"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249172595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249172595","http://webisa.webdatacommons.org/ontology#hasConfidence",0.292537
"http://webisa.webdatacommons.org/prov/249172595","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/249172595","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/249172595","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/249172595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352753540"
"http://webisa.webdatacommons.org/prov/249172595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48623422"
"http://webisa.webdatacommons.org/prov/249172595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259927263"
"http://webisa.webdatacommons.org/prov/249172595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8192927"
"http://webisa.webdatacommons.org/prov/249172595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129468937"
"http://webisa.webdatacommons.org/prov/249172595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4319986"
"http://webisa.webdatacommons.org/prov/249172595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316231035"
"http://webisa.webdatacommons.org/prov/249172595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/249172595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/249172595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/249172595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
