"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164996079","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164996079","http://webisa.webdatacommons.org/ontology#hasConfidence",0.477849
"http://webisa.webdatacommons.org/prov/164996079","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/164996079","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/164996079","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/164996079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275698250"
"http://webisa.webdatacommons.org/prov/164996079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61341303"
"http://webisa.webdatacommons.org/prov/164996079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234063643"
"http://webisa.webdatacommons.org/prov/164996079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362959867"
"http://webisa.webdatacommons.org/prov/164996079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/164996079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/164996079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
