"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/321602047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/321602047","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204141
"http://webisa.webdatacommons.org/prov/321602047","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/321602047","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/321602047","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/321602047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332763201"
"http://webisa.webdatacommons.org/prov/321602047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246216466"
"http://webisa.webdatacommons.org/prov/321602047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255679716"
"http://webisa.webdatacommons.org/prov/321602047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440914139"
"http://webisa.webdatacommons.org/prov/321602047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426816733"
"http://webisa.webdatacommons.org/prov/321602047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310250647"
"http://webisa.webdatacommons.org/prov/321602047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/321602047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
