"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/266692266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/266692266","http://webisa.webdatacommons.org/ontology#hasConfidence",0.332239
"http://webisa.webdatacommons.org/prov/266692266","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/266692266","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/266692266","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/266692266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371836561"
"http://webisa.webdatacommons.org/prov/266692266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270390571"
"http://webisa.webdatacommons.org/prov/266692266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334322192"
"http://webisa.webdatacommons.org/prov/266692266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93620784"
"http://webisa.webdatacommons.org/prov/266692266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12224272"
"http://webisa.webdatacommons.org/prov/266692266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110923731"
"http://webisa.webdatacommons.org/prov/266692266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406209612"
"http://webisa.webdatacommons.org/prov/266692266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376150470"
"http://webisa.webdatacommons.org/prov/266692266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216369367"
"http://webisa.webdatacommons.org/prov/266692266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59903049"
"http://webisa.webdatacommons.org/prov/266692266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134356159"
"http://webisa.webdatacommons.org/prov/266692266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137025564"
"http://webisa.webdatacommons.org/prov/266692266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372149076"
"http://webisa.webdatacommons.org/prov/266692266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230896605"
"http://webisa.webdatacommons.org/prov/266692266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191124722"
"http://webisa.webdatacommons.org/prov/266692266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447168357"
"http://webisa.webdatacommons.org/prov/266692266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216942817"
"http://webisa.webdatacommons.org/prov/266692266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418159349"
"http://webisa.webdatacommons.org/prov/266692266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134584978"
"http://webisa.webdatacommons.org/prov/266692266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332704547"
"http://webisa.webdatacommons.org/prov/266692266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180992892"
"http://webisa.webdatacommons.org/prov/266692266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286121351"
"http://webisa.webdatacommons.org/prov/266692266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287196067"
"http://webisa.webdatacommons.org/prov/266692266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276568032"
"http://webisa.webdatacommons.org/prov/266692266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191269460"
"http://webisa.webdatacommons.org/prov/266692266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427877968"
"http://webisa.webdatacommons.org/prov/266692266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89291810"
"http://webisa.webdatacommons.org/prov/266692266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50109676"
"http://webisa.webdatacommons.org/prov/266692266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215052368"
"http://webisa.webdatacommons.org/prov/266692266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/266692266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/266692266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/266692266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/266692266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/266692266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/266692266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/266692266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/266692266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/266692266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
