"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/363232583","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/363232583","http://webisa.webdatacommons.org/ontology#hasConfidence",0.563178
"http://webisa.webdatacommons.org/prov/363232583","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/363232583","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/363232583","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/363232583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4501244"
"http://webisa.webdatacommons.org/prov/363232583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110557741"
"http://webisa.webdatacommons.org/prov/363232583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357693282"
"http://webisa.webdatacommons.org/prov/363232583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17017678"
"http://webisa.webdatacommons.org/prov/363232583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75372266"
"http://webisa.webdatacommons.org/prov/363232583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37733974"
"http://webisa.webdatacommons.org/prov/363232583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135421145"
"http://webisa.webdatacommons.org/prov/363232583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235098322"
"http://webisa.webdatacommons.org/prov/363232583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72258578"
"http://webisa.webdatacommons.org/prov/363232583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452436752"
"http://webisa.webdatacommons.org/prov/363232583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419239672"
"http://webisa.webdatacommons.org/prov/363232583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335903258"
"http://webisa.webdatacommons.org/prov/363232583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360442988"
"http://webisa.webdatacommons.org/prov/363232583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103713552"
"http://webisa.webdatacommons.org/prov/363232583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347945486"
"http://webisa.webdatacommons.org/prov/363232583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205612034"
"http://webisa.webdatacommons.org/prov/363232583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274183060"
"http://webisa.webdatacommons.org/prov/363232583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297027523"
"http://webisa.webdatacommons.org/prov/363232583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326581272"
"http://webisa.webdatacommons.org/prov/363232583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452891701"
"http://webisa.webdatacommons.org/prov/363232583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61654209"
"http://webisa.webdatacommons.org/prov/363232583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/363232583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/363232583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
