"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/294093719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/294093719","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165906
"http://webisa.webdatacommons.org/prov/294093719","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/294093719","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/294093719","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/294093719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233816012"
"http://webisa.webdatacommons.org/prov/294093719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444414428"
"http://webisa.webdatacommons.org/prov/294093719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176466561"
"http://webisa.webdatacommons.org/prov/294093719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373506886"
"http://webisa.webdatacommons.org/prov/294093719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63876632"
"http://webisa.webdatacommons.org/prov/294093719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/294093719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/294093719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/294093719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
