"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/267841772","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/267841772","http://webisa.webdatacommons.org/ontology#hasConfidence",0.28843
"http://webisa.webdatacommons.org/prov/267841772","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/267841772","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/267841772","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/267841772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251892415"
"http://webisa.webdatacommons.org/prov/267841772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271744401"
"http://webisa.webdatacommons.org/prov/267841772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249295366"
"http://webisa.webdatacommons.org/prov/267841772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420269142"
"http://webisa.webdatacommons.org/prov/267841772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/267841772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/267841772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
