"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/258294885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/258294885","http://webisa.webdatacommons.org/ontology#hasConfidence",0.412713
"http://webisa.webdatacommons.org/prov/258294885","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/258294885","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/258294885","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/258294885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243636405"
"http://webisa.webdatacommons.org/prov/258294885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102293192"
"http://webisa.webdatacommons.org/prov/258294885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243580317"
"http://webisa.webdatacommons.org/prov/258294885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288253681"
"http://webisa.webdatacommons.org/prov/258294885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/258294885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
