"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/190845782","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/190845782","http://webisa.webdatacommons.org/ontology#hasConfidence",0.311221
"http://webisa.webdatacommons.org/prov/190845782","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/190845782","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/190845782","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/190845782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58323820"
"http://webisa.webdatacommons.org/prov/190845782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262294677"
"http://webisa.webdatacommons.org/prov/190845782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442187649"
"http://webisa.webdatacommons.org/prov/190845782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25034275"
"http://webisa.webdatacommons.org/prov/190845782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/190845782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/190845782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
