"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/32708786","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/32708786","http://webisa.webdatacommons.org/ontology#hasConfidence",0.320008
"http://webisa.webdatacommons.org/prov/32708786","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/32708786","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/32708786","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/32708786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281275707"
"http://webisa.webdatacommons.org/prov/32708786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297180452"
"http://webisa.webdatacommons.org/prov/32708786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397241580"
"http://webisa.webdatacommons.org/prov/32708786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258527317"
"http://webisa.webdatacommons.org/prov/32708786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297205227"
"http://webisa.webdatacommons.org/prov/32708786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454595812"
"http://webisa.webdatacommons.org/prov/32708786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207128342"
"http://webisa.webdatacommons.org/prov/32708786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326928498"
"http://webisa.webdatacommons.org/prov/32708786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278930429"
"http://webisa.webdatacommons.org/prov/32708786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263363298"
"http://webisa.webdatacommons.org/prov/32708786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241282873"
"http://webisa.webdatacommons.org/prov/32708786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177137124"
"http://webisa.webdatacommons.org/prov/32708786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210007209"
"http://webisa.webdatacommons.org/prov/32708786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208079126"
"http://webisa.webdatacommons.org/prov/32708786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347639792"
"http://webisa.webdatacommons.org/prov/32708786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406637820"
"http://webisa.webdatacommons.org/prov/32708786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56619014"
"http://webisa.webdatacommons.org/prov/32708786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307112935"
"http://webisa.webdatacommons.org/prov/32708786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439504960"
"http://webisa.webdatacommons.org/prov/32708786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63470413"
"http://webisa.webdatacommons.org/prov/32708786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296916071"
"http://webisa.webdatacommons.org/prov/32708786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259880265"
"http://webisa.webdatacommons.org/prov/32708786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113133018"
"http://webisa.webdatacommons.org/prov/32708786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/32708786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/32708786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/32708786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/32708786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/32708786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/32708786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/32708786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/32708786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/32708786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
