"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/61112354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/61112354","http://webisa.webdatacommons.org/ontology#hasConfidence",0.609738
"http://webisa.webdatacommons.org/prov/61112354","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/61112354","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/61112354","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/61112354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228007957"
"http://webisa.webdatacommons.org/prov/61112354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124803005"
"http://webisa.webdatacommons.org/prov/61112354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141996055"
"http://webisa.webdatacommons.org/prov/61112354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299967243"
"http://webisa.webdatacommons.org/prov/61112354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415434909"
"http://webisa.webdatacommons.org/prov/61112354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/61112354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
