"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/401230155","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/401230155","http://webisa.webdatacommons.org/ontology#hasConfidence",0.516656
"http://webisa.webdatacommons.org/prov/401230155","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/401230155","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/401230155","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/401230155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178406785"
"http://webisa.webdatacommons.org/prov/401230155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375220606"
"http://webisa.webdatacommons.org/prov/401230155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135642367"
"http://webisa.webdatacommons.org/prov/401230155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439749756"
"http://webisa.webdatacommons.org/prov/401230155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166360565"
"http://webisa.webdatacommons.org/prov/401230155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46515568"
"http://webisa.webdatacommons.org/prov/401230155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5540916"
"http://webisa.webdatacommons.org/prov/401230155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51358789"
"http://webisa.webdatacommons.org/prov/401230155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310372703"
"http://webisa.webdatacommons.org/prov/401230155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100638493"
"http://webisa.webdatacommons.org/prov/401230155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/401230155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
