"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468433784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468433784","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105583
"http://webisa.webdatacommons.org/prov/468433784","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/468433784","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/468433784","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/468433784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35737640"
"http://webisa.webdatacommons.org/prov/468433784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333892908"
"http://webisa.webdatacommons.org/prov/468433784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154786325"
"http://webisa.webdatacommons.org/prov/468433784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146859937"
"http://webisa.webdatacommons.org/prov/468433784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333942928"
"http://webisa.webdatacommons.org/prov/468433784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171976497"
"http://webisa.webdatacommons.org/prov/468433784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87349117"
"http://webisa.webdatacommons.org/prov/468433784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216620807"
"http://webisa.webdatacommons.org/prov/468433784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436083859"
"http://webisa.webdatacommons.org/prov/468433784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326456865"
"http://webisa.webdatacommons.org/prov/468433784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284027123"
"http://webisa.webdatacommons.org/prov/468433784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251884017"
"http://webisa.webdatacommons.org/prov/468433784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32484796"
"http://webisa.webdatacommons.org/prov/468433784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238634466"
"http://webisa.webdatacommons.org/prov/468433784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230527316"
"http://webisa.webdatacommons.org/prov/468433784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245234806"
"http://webisa.webdatacommons.org/prov/468433784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123928420"
"http://webisa.webdatacommons.org/prov/468433784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327240092"
"http://webisa.webdatacommons.org/prov/468433784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218338498"
"http://webisa.webdatacommons.org/prov/468433784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55251328"
"http://webisa.webdatacommons.org/prov/468433784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/468433784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
