"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/50988769","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/50988769","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173972
"http://webisa.webdatacommons.org/prov/50988769","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/50988769","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/50988769","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/50988769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30364313"
"http://webisa.webdatacommons.org/prov/50988769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432029556"
"http://webisa.webdatacommons.org/prov/50988769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343530856"
"http://webisa.webdatacommons.org/prov/50988769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448008898"
"http://webisa.webdatacommons.org/prov/50988769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291997879"
"http://webisa.webdatacommons.org/prov/50988769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343277248"
"http://webisa.webdatacommons.org/prov/50988769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75146558"
"http://webisa.webdatacommons.org/prov/50988769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57617804"
"http://webisa.webdatacommons.org/prov/50988769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125184058"
"http://webisa.webdatacommons.org/prov/50988769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117661039"
"http://webisa.webdatacommons.org/prov/50988769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/50988769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/50988769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/50988769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
