"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/54538713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/54538713","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1357
"http://webisa.webdatacommons.org/prov/54538713","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/54538713","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/54538713","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/54538713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370846531"
"http://webisa.webdatacommons.org/prov/54538713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144814134"
"http://webisa.webdatacommons.org/prov/54538713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433764989"
"http://webisa.webdatacommons.org/prov/54538713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308488058"
"http://webisa.webdatacommons.org/prov/54538713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198428501"
"http://webisa.webdatacommons.org/prov/54538713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440720586"
"http://webisa.webdatacommons.org/prov/54538713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416143181"
"http://webisa.webdatacommons.org/prov/54538713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437259689"
"http://webisa.webdatacommons.org/prov/54538713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301833789"
"http://webisa.webdatacommons.org/prov/54538713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244198414"
"http://webisa.webdatacommons.org/prov/54538713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338729523"
"http://webisa.webdatacommons.org/prov/54538713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115683976"
"http://webisa.webdatacommons.org/prov/54538713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123970205"
"http://webisa.webdatacommons.org/prov/54538713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412532313"
"http://webisa.webdatacommons.org/prov/54538713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316723495"
"http://webisa.webdatacommons.org/prov/54538713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441244854"
"http://webisa.webdatacommons.org/prov/54538713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347887887"
"http://webisa.webdatacommons.org/prov/54538713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229024142"
"http://webisa.webdatacommons.org/prov/54538713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/54538713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/54538713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/54538713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/54538713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
