"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205973533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205973533","http://webisa.webdatacommons.org/ontology#hasConfidence",0.366061
"http://webisa.webdatacommons.org/prov/205973533","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/205973533","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/205973533","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/205973533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139485269"
"http://webisa.webdatacommons.org/prov/205973533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94782538"
"http://webisa.webdatacommons.org/prov/205973533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21930116"
"http://webisa.webdatacommons.org/prov/205973533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389099556"
"http://webisa.webdatacommons.org/prov/205973533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360312675"
"http://webisa.webdatacommons.org/prov/205973533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/205973533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/205973533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
