"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210039480","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210039480","http://webisa.webdatacommons.org/ontology#hasConfidence",0.283448
"http://webisa.webdatacommons.org/prov/210039480","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/210039480","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/210039480","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/210039480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374427612"
"http://webisa.webdatacommons.org/prov/210039480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417982104"
"http://webisa.webdatacommons.org/prov/210039480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374478520"
"http://webisa.webdatacommons.org/prov/210039480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24079594"
"http://webisa.webdatacommons.org/prov/210039480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374458473"
"http://webisa.webdatacommons.org/prov/210039480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/210039480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
