"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214629663","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214629663","http://webisa.webdatacommons.org/ontology#hasConfidence",0.23928
"http://webisa.webdatacommons.org/prov/214629663","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/214629663","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/214629663","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/214629663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112379300"
"http://webisa.webdatacommons.org/prov/214629663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347023171"
"http://webisa.webdatacommons.org/prov/214629663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220574729"
"http://webisa.webdatacommons.org/prov/214629663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32399025"
"http://webisa.webdatacommons.org/prov/214629663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/214629663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/214629663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/214629663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
