"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163421269","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163421269","http://webisa.webdatacommons.org/ontology#hasConfidence",0.338644
"http://webisa.webdatacommons.org/prov/163421269","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/163421269","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/163421269","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/163421269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357263374"
"http://webisa.webdatacommons.org/prov/163421269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231731198"
"http://webisa.webdatacommons.org/prov/163421269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51216976"
"http://webisa.webdatacommons.org/prov/163421269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231706317"
"http://webisa.webdatacommons.org/prov/163421269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231556035"
"http://webisa.webdatacommons.org/prov/163421269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/163421269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/163421269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
