"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101823295","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101823295","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0987659
"http://webisa.webdatacommons.org/prov/101823295","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/101823295","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/101823295","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/101823295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198932439"
"http://webisa.webdatacommons.org/prov/101823295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313904330"
"http://webisa.webdatacommons.org/prov/101823295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203345710"
"http://webisa.webdatacommons.org/prov/101823295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225986255"
"http://webisa.webdatacommons.org/prov/101823295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/101823295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
