"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/278343174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/278343174","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265001
"http://webisa.webdatacommons.org/prov/278343174","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/278343174","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/278343174","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/278343174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393393962"
"http://webisa.webdatacommons.org/prov/278343174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183429314"
"http://webisa.webdatacommons.org/prov/278343174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298787087"
"http://webisa.webdatacommons.org/prov/278343174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255394321"
"http://webisa.webdatacommons.org/prov/278343174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437886075"
"http://webisa.webdatacommons.org/prov/278343174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214071134"
"http://webisa.webdatacommons.org/prov/278343174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/278343174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/278343174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
