"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/122212012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/122212012","http://webisa.webdatacommons.org/ontology#hasConfidence",0.268068
"http://webisa.webdatacommons.org/prov/122212012","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/122212012","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/122212012","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/122212012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63664625"
"http://webisa.webdatacommons.org/prov/122212012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35206814"
"http://webisa.webdatacommons.org/prov/122212012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331127467"
"http://webisa.webdatacommons.org/prov/122212012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419633793"
"http://webisa.webdatacommons.org/prov/122212012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421604978"
"http://webisa.webdatacommons.org/prov/122212012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156771479"
"http://webisa.webdatacommons.org/prov/122212012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179865352"
"http://webisa.webdatacommons.org/prov/122212012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435568205"
"http://webisa.webdatacommons.org/prov/122212012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20576802"
"http://webisa.webdatacommons.org/prov/122212012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321981865"
"http://webisa.webdatacommons.org/prov/122212012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136177617"
"http://webisa.webdatacommons.org/prov/122212012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/122212012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/122212012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/122212012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/122212012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
