"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164144904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164144904","http://webisa.webdatacommons.org/ontology#hasConfidence",0.222245
"http://webisa.webdatacommons.org/prov/164144904","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/164144904","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/164144904","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/164144904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2457442"
"http://webisa.webdatacommons.org/prov/164144904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2210163"
"http://webisa.webdatacommons.org/prov/164144904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2416196"
"http://webisa.webdatacommons.org/prov/164144904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397323975"
"http://webisa.webdatacommons.org/prov/164144904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271956941"
"http://webisa.webdatacommons.org/prov/164144904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183366467"
"http://webisa.webdatacommons.org/prov/164144904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210872026"
"http://webisa.webdatacommons.org/prov/164144904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241042382"
"http://webisa.webdatacommons.org/prov/164144904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2036706"
"http://webisa.webdatacommons.org/prov/164144904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27365581"
"http://webisa.webdatacommons.org/prov/164144904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2467190"
"http://webisa.webdatacommons.org/prov/164144904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295074789"
"http://webisa.webdatacommons.org/prov/164144904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302590834"
"http://webisa.webdatacommons.org/prov/164144904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252347864"
"http://webisa.webdatacommons.org/prov/164144904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260357270"
"http://webisa.webdatacommons.org/prov/164144904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210781747"
"http://webisa.webdatacommons.org/prov/164144904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/164144904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/164144904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
