"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_medicine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vocational_course_"
"http://webisa.webdatacommons.org/concept/computer_science_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vocational_course_"
"http://webisa.webdatacommons.org/concept/_welding_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vocational_course_"
"http://webisa.webdatacommons.org/concept/_diploma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vocational_course_"
"http://webisa.webdatacommons.org/concept/_beauty_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vocational_course_"
"http://webisa.webdatacommons.org/concept/_course_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vocational_course_"
"http://webisa.webdatacommons.org/concept/_engineering_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vocational_course_"
"http://webisa.webdatacommons.org/concept/_english_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vocational_course_"
"http://webisa.webdatacommons.org/concept/_law_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vocational_course_"
"http://webisa.webdatacommons.org/concept/_level_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vocational_course_"
"http://webisa.webdatacommons.org/concept/_woman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vocational_course_"
"http://webisa.webdatacommons.org/concept/_agriculture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vocational_course_"
"http://webisa.webdatacommons.org/concept/_business_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vocational_course_"
"http://webisa.webdatacommons.org/concept/_apprenticeship_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vocational_course_"
"http://webisa.webdatacommons.org/concept/_construction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vocational_course_"
"http://webisa.webdatacommons.org/concept/_nursing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vocational_course_"
"http://webisa.webdatacommons.org/concept/_accounting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vocational_course_"
"http://webisa.webdatacommons.org/concept/_woodworking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vocational_course_"
"http://webisa.webdatacommons.org/concept/_tailoring_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vocational_course_"
"http://webisa.webdatacommons.org/concept/culinary_art_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vocational_course_"
"http://webisa.webdatacommons.org/concept/_btec_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vocational_course_"
"http://webisa.webdatacommons.org/concept/_nvq_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vocational_course_"
"http://webisa.webdatacommons.org/concept/wood_shop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/vocational_course_"
