"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/58879066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/58879066","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245367
"http://webisa.webdatacommons.org/prov/58879066","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/58879066","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/58879066","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/58879066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192534145"
"http://webisa.webdatacommons.org/prov/58879066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249232772"
"http://webisa.webdatacommons.org/prov/58879066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249740732"
"http://webisa.webdatacommons.org/prov/58879066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44997971"
"http://webisa.webdatacommons.org/prov/58879066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/58879066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/58879066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
