"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/319680390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/319680390","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190115
"http://webisa.webdatacommons.org/prov/319680390","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/319680390","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/319680390","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/319680390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29698629"
"http://webisa.webdatacommons.org/prov/319680390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291131826"
"http://webisa.webdatacommons.org/prov/319680390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235661535"
"http://webisa.webdatacommons.org/prov/319680390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378293820"
"http://webisa.webdatacommons.org/prov/319680390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143080383"
"http://webisa.webdatacommons.org/prov/319680390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/319680390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/319680390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/319680390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
