"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/465776203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/465776203","http://webisa.webdatacommons.org/ontology#hasConfidence",0.520781
"http://webisa.webdatacommons.org/prov/465776203","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/465776203","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/465776203","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/465776203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72826705"
"http://webisa.webdatacommons.org/prov/465776203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119634677"
"http://webisa.webdatacommons.org/prov/465776203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14520533"
"http://webisa.webdatacommons.org/prov/465776203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126049054"
"http://webisa.webdatacommons.org/prov/465776203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217689599"
"http://webisa.webdatacommons.org/prov/465776203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399676272"
"http://webisa.webdatacommons.org/prov/465776203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/465776203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
