"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/239945954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/239945954","http://webisa.webdatacommons.org/ontology#hasConfidence",0.282901
"http://webisa.webdatacommons.org/prov/239945954","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/239945954","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/239945954","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/239945954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415467403"
"http://webisa.webdatacommons.org/prov/239945954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29006270"
"http://webisa.webdatacommons.org/prov/239945954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167363051"
"http://webisa.webdatacommons.org/prov/239945954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234148541"
"http://webisa.webdatacommons.org/prov/239945954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436334389"
"http://webisa.webdatacommons.org/prov/239945954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46599315"
"http://webisa.webdatacommons.org/prov/239945954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5061081"
"http://webisa.webdatacommons.org/prov/239945954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370854865"
"http://webisa.webdatacommons.org/prov/239945954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15527021"
"http://webisa.webdatacommons.org/prov/239945954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/239945954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/239945954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/239945954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/239945954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/239945954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/239945954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/239945954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
