"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/415898261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/415898261","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0979373
"http://webisa.webdatacommons.org/prov/415898261","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/415898261","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/415898261","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/415898261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203560335"
"http://webisa.webdatacommons.org/prov/415898261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65282101"
"http://webisa.webdatacommons.org/prov/415898261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219642996"
"http://webisa.webdatacommons.org/prov/415898261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220892074"
"http://webisa.webdatacommons.org/prov/415898261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415638364"
"http://webisa.webdatacommons.org/prov/415898261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295552189"
"http://webisa.webdatacommons.org/prov/415898261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229255643"
"http://webisa.webdatacommons.org/prov/415898261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/415898261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/415898261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/415898261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/415898261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
