"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/378019756","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/378019756","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0937759
"http://webisa.webdatacommons.org/prov/378019756","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/378019756","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/378019756","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/378019756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401189645"
"http://webisa.webdatacommons.org/prov/378019756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321729967"
"http://webisa.webdatacommons.org/prov/378019756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197330206"
"http://webisa.webdatacommons.org/prov/378019756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364490808"
"http://webisa.webdatacommons.org/prov/378019756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287104593"
"http://webisa.webdatacommons.org/prov/378019756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195933191"
"http://webisa.webdatacommons.org/prov/378019756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451385692"
"http://webisa.webdatacommons.org/prov/378019756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113002798"
"http://webisa.webdatacommons.org/prov/378019756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/378019756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/378019756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
