"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/480574912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/480574912","http://webisa.webdatacommons.org/ontology#hasConfidence",0.436331
"http://webisa.webdatacommons.org/prov/480574912","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/480574912","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/480574912","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/480574912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237018415"
"http://webisa.webdatacommons.org/prov/480574912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338604509"
"http://webisa.webdatacommons.org/prov/480574912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261064533"
"http://webisa.webdatacommons.org/prov/480574912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357156905"
"http://webisa.webdatacommons.org/prov/480574912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313614423"
"http://webisa.webdatacommons.org/prov/480574912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83458122"
"http://webisa.webdatacommons.org/prov/480574912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237062922"
"http://webisa.webdatacommons.org/prov/480574912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154692761"
"http://webisa.webdatacommons.org/prov/480574912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237082722"
"http://webisa.webdatacommons.org/prov/480574912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64613025"
"http://webisa.webdatacommons.org/prov/480574912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/480574912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/480574912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
