"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/413013847","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/413013847","http://webisa.webdatacommons.org/ontology#hasConfidence",0.445002
"http://webisa.webdatacommons.org/prov/413013847","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/413013847","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/413013847","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/413013847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5965129"
"http://webisa.webdatacommons.org/prov/413013847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16076634"
"http://webisa.webdatacommons.org/prov/413013847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403966115"
"http://webisa.webdatacommons.org/prov/413013847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403976007"
"http://webisa.webdatacommons.org/prov/413013847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404054020"
"http://webisa.webdatacommons.org/prov/413013847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404077614"
"http://webisa.webdatacommons.org/prov/413013847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15616970"
"http://webisa.webdatacommons.org/prov/413013847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361893819"
"http://webisa.webdatacommons.org/prov/413013847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/413013847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/413013847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
