"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/278725757","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/278725757","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137707
"http://webisa.webdatacommons.org/prov/278725757","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/278725757","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/278725757","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/278725757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61378054"
"http://webisa.webdatacommons.org/prov/278725757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61412134"
"http://webisa.webdatacommons.org/prov/278725757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395600278"
"http://webisa.webdatacommons.org/prov/278725757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352107526"
"http://webisa.webdatacommons.org/prov/278725757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/278725757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
