"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/264637881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/264637881","http://webisa.webdatacommons.org/ontology#hasConfidence",0.086564
"http://webisa.webdatacommons.org/prov/264637881","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/264637881","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/264637881","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/264637881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257163555"
"http://webisa.webdatacommons.org/prov/264637881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356374931"
"http://webisa.webdatacommons.org/prov/264637881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263419817"
"http://webisa.webdatacommons.org/prov/264637881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56722518"
"http://webisa.webdatacommons.org/prov/264637881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/264637881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/264637881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/264637881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
