"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/338679109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/338679109","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108721
"http://webisa.webdatacommons.org/prov/338679109","http://webisa.webdatacommons.org/ontology#hasFrequency",109
"http://webisa.webdatacommons.org/prov/338679109","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/338679109","http://webisa.webdatacommons.org/ontology#hasPldSpread",81
"http://webisa.webdatacommons.org/prov/338679109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67886064"
"http://webisa.webdatacommons.org/prov/338679109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85910650"
"http://webisa.webdatacommons.org/prov/338679109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334973946"
"http://webisa.webdatacommons.org/prov/338679109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383879461"
"http://webisa.webdatacommons.org/prov/338679109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291086257"
"http://webisa.webdatacommons.org/prov/338679109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272522903"
"http://webisa.webdatacommons.org/prov/338679109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265073650"
"http://webisa.webdatacommons.org/prov/338679109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23011572"
"http://webisa.webdatacommons.org/prov/338679109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75017449"
"http://webisa.webdatacommons.org/prov/338679109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349658787"
"http://webisa.webdatacommons.org/prov/338679109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72061169"
"http://webisa.webdatacommons.org/prov/338679109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191512517"
"http://webisa.webdatacommons.org/prov/338679109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406399026"
"http://webisa.webdatacommons.org/prov/338679109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110325766"
"http://webisa.webdatacommons.org/prov/338679109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262362527"
"http://webisa.webdatacommons.org/prov/338679109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431243804"
"http://webisa.webdatacommons.org/prov/338679109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384934907"
"http://webisa.webdatacommons.org/prov/338679109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424170604"
"http://webisa.webdatacommons.org/prov/338679109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28498818"
"http://webisa.webdatacommons.org/prov/338679109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179427615"
"http://webisa.webdatacommons.org/prov/338679109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91134096"
"http://webisa.webdatacommons.org/prov/338679109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19187318"
"http://webisa.webdatacommons.org/prov/338679109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55764227"
"http://webisa.webdatacommons.org/prov/338679109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259222327"
"http://webisa.webdatacommons.org/prov/338679109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103789714"
"http://webisa.webdatacommons.org/prov/338679109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237149967"
"http://webisa.webdatacommons.org/prov/338679109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291343289"
"http://webisa.webdatacommons.org/prov/338679109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262788185"
"http://webisa.webdatacommons.org/prov/338679109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351096217"
"http://webisa.webdatacommons.org/prov/338679109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242754183"
"http://webisa.webdatacommons.org/prov/338679109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288387159"
"http://webisa.webdatacommons.org/prov/338679109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270188886"
"http://webisa.webdatacommons.org/prov/338679109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273508958"
"http://webisa.webdatacommons.org/prov/338679109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255529012"
"http://webisa.webdatacommons.org/prov/338679109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203906016"
"http://webisa.webdatacommons.org/prov/338679109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97087151"
"http://webisa.webdatacommons.org/prov/338679109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152300877"
"http://webisa.webdatacommons.org/prov/338679109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16956287"
"http://webisa.webdatacommons.org/prov/338679109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197729000"
"http://webisa.webdatacommons.org/prov/338679109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440396584"
"http://webisa.webdatacommons.org/prov/338679109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252579432"
"http://webisa.webdatacommons.org/prov/338679109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328740500"
"http://webisa.webdatacommons.org/prov/338679109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424818795"
"http://webisa.webdatacommons.org/prov/338679109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404319982"
"http://webisa.webdatacommons.org/prov/338679109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351879294"
"http://webisa.webdatacommons.org/prov/338679109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336926286"
"http://webisa.webdatacommons.org/prov/338679109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56725418"
"http://webisa.webdatacommons.org/prov/338679109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197318980"
"http://webisa.webdatacommons.org/prov/338679109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166666643"
"http://webisa.webdatacommons.org/prov/338679109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444269821"
"http://webisa.webdatacommons.org/prov/338679109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139229882"
"http://webisa.webdatacommons.org/prov/338679109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210984989"
"http://webisa.webdatacommons.org/prov/338679109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127549832"
"http://webisa.webdatacommons.org/prov/338679109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395687479"
"http://webisa.webdatacommons.org/prov/338679109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418532906"
"http://webisa.webdatacommons.org/prov/338679109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273603302"
"http://webisa.webdatacommons.org/prov/338679109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170191304"
"http://webisa.webdatacommons.org/prov/338679109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88068937"
"http://webisa.webdatacommons.org/prov/338679109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243145914"
"http://webisa.webdatacommons.org/prov/338679109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455021354"
"http://webisa.webdatacommons.org/prov/338679109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395736142"
"http://webisa.webdatacommons.org/prov/338679109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163274939"
"http://webisa.webdatacommons.org/prov/338679109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70837907"
"http://webisa.webdatacommons.org/prov/338679109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289228360"
"http://webisa.webdatacommons.org/prov/338679109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46632179"
"http://webisa.webdatacommons.org/prov/338679109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300701533"
"http://webisa.webdatacommons.org/prov/338679109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142997082"
"http://webisa.webdatacommons.org/prov/338679109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38929064"
"http://webisa.webdatacommons.org/prov/338679109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344632189"
"http://webisa.webdatacommons.org/prov/338679109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376546456"
"http://webisa.webdatacommons.org/prov/338679109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46889270"
"http://webisa.webdatacommons.org/prov/338679109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260879910"
"http://webisa.webdatacommons.org/prov/338679109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95039393"
"http://webisa.webdatacommons.org/prov/338679109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6007644"
"http://webisa.webdatacommons.org/prov/338679109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9504538"
"http://webisa.webdatacommons.org/prov/338679109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375678188"
"http://webisa.webdatacommons.org/prov/338679109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143196098"
"http://webisa.webdatacommons.org/prov/338679109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411979527"
"http://webisa.webdatacommons.org/prov/338679109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143030619"
"http://webisa.webdatacommons.org/prov/338679109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143047850"
"http://webisa.webdatacommons.org/prov/338679109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167268234"
"http://webisa.webdatacommons.org/prov/338679109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219328894"
"http://webisa.webdatacommons.org/prov/338679109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376171742"
"http://webisa.webdatacommons.org/prov/338679109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338081725"
"http://webisa.webdatacommons.org/prov/338679109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14309138"
"http://webisa.webdatacommons.org/prov/338679109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67362726"
"http://webisa.webdatacommons.org/prov/338679109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222122592"
"http://webisa.webdatacommons.org/prov/338679109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234993180"
"http://webisa.webdatacommons.org/prov/338679109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247139362"
"http://webisa.webdatacommons.org/prov/338679109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426189553"
"http://webisa.webdatacommons.org/prov/338679109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214430929"
"http://webisa.webdatacommons.org/prov/338679109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131976925"
"http://webisa.webdatacommons.org/prov/338679109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408945196"
"http://webisa.webdatacommons.org/prov/338679109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109433611"
"http://webisa.webdatacommons.org/prov/338679109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380291478"
"http://webisa.webdatacommons.org/prov/338679109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111972096"
"http://webisa.webdatacommons.org/prov/338679109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143287513"
"http://webisa.webdatacommons.org/prov/338679109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327366842"
"http://webisa.webdatacommons.org/prov/338679109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234989178"
"http://webisa.webdatacommons.org/prov/338679109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393248901"
"http://webisa.webdatacommons.org/prov/338679109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362302081"
"http://webisa.webdatacommons.org/prov/338679109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432480412"
"http://webisa.webdatacommons.org/prov/338679109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383408581"
"http://webisa.webdatacommons.org/prov/338679109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324219965"
"http://webisa.webdatacommons.org/prov/338679109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297890232"
"http://webisa.webdatacommons.org/prov/338679109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132395847"
"http://webisa.webdatacommons.org/prov/338679109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137862984"
"http://webisa.webdatacommons.org/prov/338679109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45573267"
"http://webisa.webdatacommons.org/prov/338679109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372864157"
"http://webisa.webdatacommons.org/prov/338679109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/338679109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/338679109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
