"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371788619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371788619","http://webisa.webdatacommons.org/ontology#hasConfidence",0.485622
"http://webisa.webdatacommons.org/prov/371788619","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/371788619","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/371788619","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/371788619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353468083"
"http://webisa.webdatacommons.org/prov/371788619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353357141"
"http://webisa.webdatacommons.org/prov/371788619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312420748"
"http://webisa.webdatacommons.org/prov/371788619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166873613"
"http://webisa.webdatacommons.org/prov/371788619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67532965"
"http://webisa.webdatacommons.org/prov/371788619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234755922"
"http://webisa.webdatacommons.org/prov/371788619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234756774"
"http://webisa.webdatacommons.org/prov/371788619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/371788619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/371788619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/371788619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
