"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/99617197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/99617197","http://webisa.webdatacommons.org/ontology#hasConfidence",0.309877
"http://webisa.webdatacommons.org/prov/99617197","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/99617197","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/99617197","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/99617197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360841049"
"http://webisa.webdatacommons.org/prov/99617197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198941109"
"http://webisa.webdatacommons.org/prov/99617197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409044942"
"http://webisa.webdatacommons.org/prov/99617197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19261408"
"http://webisa.webdatacommons.org/prov/99617197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199391209"
"http://webisa.webdatacommons.org/prov/99617197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/99617197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/99617197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
