"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/252489569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/252489569","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103819
"http://webisa.webdatacommons.org/prov/252489569","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/252489569","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/252489569","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/252489569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146859039"
"http://webisa.webdatacommons.org/prov/252489569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7711901"
"http://webisa.webdatacommons.org/prov/252489569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442737361"
"http://webisa.webdatacommons.org/prov/252489569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204492304"
"http://webisa.webdatacommons.org/prov/252489569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178744100"
"http://webisa.webdatacommons.org/prov/252489569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/252489569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/252489569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/252489569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
