"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/107735488","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/107735488","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137253
"http://webisa.webdatacommons.org/prov/107735488","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/107735488","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/107735488","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/107735488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401499009"
"http://webisa.webdatacommons.org/prov/107735488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68760876"
"http://webisa.webdatacommons.org/prov/107735488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425869087"
"http://webisa.webdatacommons.org/prov/107735488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4175360"
"http://webisa.webdatacommons.org/prov/107735488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/107735488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/107735488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
