"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/512381960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/512381960","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109778
"http://webisa.webdatacommons.org/prov/512381960","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/512381960","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/512381960","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/512381960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275551489"
"http://webisa.webdatacommons.org/prov/512381960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402277470"
"http://webisa.webdatacommons.org/prov/512381960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382612748"
"http://webisa.webdatacommons.org/prov/512381960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18467855"
"http://webisa.webdatacommons.org/prov/512381960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/512381960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/512381960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
