"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/510889650","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/510889650","http://webisa.webdatacommons.org/ontology#hasConfidence",0.458926
"http://webisa.webdatacommons.org/prov/510889650","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/510889650","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/510889650","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/510889650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391457172"
"http://webisa.webdatacommons.org/prov/510889650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66464128"
"http://webisa.webdatacommons.org/prov/510889650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225580445"
"http://webisa.webdatacommons.org/prov/510889650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23589855"
"http://webisa.webdatacommons.org/prov/510889650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/510889650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/510889650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
