"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/43544622","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/43544622","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16931
"http://webisa.webdatacommons.org/prov/43544622","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/43544622","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/43544622","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/43544622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241503332"
"http://webisa.webdatacommons.org/prov/43544622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212899491"
"http://webisa.webdatacommons.org/prov/43544622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396059853"
"http://webisa.webdatacommons.org/prov/43544622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/43544622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
