"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174538046","http://webisa.webdatacommons.org/ontology#hasConfidence",0.358675
"http://webisa.webdatacommons.org/prov/174538046","http://webisa.webdatacommons.org/ontology#hasFrequency",816
"http://webisa.webdatacommons.org/prov/174538046","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/174538046","http://webisa.webdatacommons.org/ontology#hasPldSpread",279
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152767488"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238875296"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372370712"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238895353"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372390637"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92724343"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73479788"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350834323"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51321547"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93329667"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129008966"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129061760"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371581957"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176115766"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256384427"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256473116"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393228856"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392987590"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256552873"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393020557"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17587075"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371851635"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91999488"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50182801"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72066138"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175973491"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326735495"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174556959"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326747604"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351268962"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193264056"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371803011"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237290620"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326631154"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174453030"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237380317"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350018219"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50373583"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255687534"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12843419"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49553883"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349815480"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4955559"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392346630"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237849174"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128877367"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256285915"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175081944"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278761306"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127511421"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71272230"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27887493"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17388749"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392641131"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127096004"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71374359"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236539413"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174306573"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127315175"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369822342"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254908547"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391928218"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107221005"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1743907"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107285305"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15133391"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369366466"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70310546"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107080768"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34908570"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39219262"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127838438"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48428860"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173354885"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36999776"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70248172"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438764637"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392004334"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278045054"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348103904"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25419088"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173190885"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150876597"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235823036"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391013433"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390755941"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150641240"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150704552"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236448959"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254756087"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254335639"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69149050"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348400291"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105454401"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391111066"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171986364"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2352332"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368946710"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347250189"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347319913"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214678213"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17222202"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172750186"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214726258"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389768862"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48012185"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105741002"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149637071"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126427167"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235149904"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323459782"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235538155"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389582847"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68626896"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105594488"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347660197"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149594777"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126245411"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126365170"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301494137"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148515908"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323977530"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148537313"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252696710"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125266417"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323634721"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234629438"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148298665"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367150127"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213952094"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69081678"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367251922"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436272914"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415453158"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171845273"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68974343"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436436636"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4361508"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45929125"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214227159"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104684025"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436180901"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46063194"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213262459"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367360825"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367386929"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213382212"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436479301"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436491555"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46375643"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298967418"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147993352"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170862859"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299009995"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104166545"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321558202"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321558883"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213382213"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146612180"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90881329"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146652059"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299396472"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366627129"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234261359"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213593914"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169857501"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103225071"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103296134"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146445337"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366477679"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299148306"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321971541"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146548577"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91857450"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298171586"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415050671"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91860726"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146858164"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365280774"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365047399"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251170669"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251205688"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124214954"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298117638"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90394768"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233799809"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365691786"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365712969"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123877718"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455660984"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298604037"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89957644"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191999197"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102054841"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455818516"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321447132"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365558899"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344305168"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21146560"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344310366"
"http://webisa.webdatacommons.org/prov/174538046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122516194"
