"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/462759990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/462759990","http://webisa.webdatacommons.org/ontology#hasConfidence",0.220645
"http://webisa.webdatacommons.org/prov/462759990","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/462759990","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/462759990","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/462759990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7925974"
"http://webisa.webdatacommons.org/prov/462759990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35412128"
"http://webisa.webdatacommons.org/prov/462759990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251860054"
"http://webisa.webdatacommons.org/prov/462759990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41478548"
"http://webisa.webdatacommons.org/prov/462759990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126855025"
"http://webisa.webdatacommons.org/prov/462759990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386125087"
"http://webisa.webdatacommons.org/prov/462759990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131137637"
"http://webisa.webdatacommons.org/prov/462759990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231513303"
"http://webisa.webdatacommons.org/prov/462759990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390922426"
"http://webisa.webdatacommons.org/prov/462759990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178508485"
"http://webisa.webdatacommons.org/prov/462759990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234885061"
"http://webisa.webdatacommons.org/prov/462759990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233691802"
"http://webisa.webdatacommons.org/prov/462759990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149502662"
"http://webisa.webdatacommons.org/prov/462759990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191730267"
"http://webisa.webdatacommons.org/prov/462759990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205733812"
"http://webisa.webdatacommons.org/prov/462759990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300700657"
"http://webisa.webdatacommons.org/prov/462759990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/462759990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/462759990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/462759990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/462759990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/462759990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/462759990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
