"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/198915088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/198915088","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19689
"http://webisa.webdatacommons.org/prov/198915088","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/198915088","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/198915088","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/198915088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150664428"
"http://webisa.webdatacommons.org/prov/198915088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9431334"
"http://webisa.webdatacommons.org/prov/198915088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297857007"
"http://webisa.webdatacommons.org/prov/198915088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9491016"
"http://webisa.webdatacommons.org/prov/198915088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165113797"
"http://webisa.webdatacommons.org/prov/198915088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219096293"
"http://webisa.webdatacommons.org/prov/198915088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409569266"
"http://webisa.webdatacommons.org/prov/198915088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139633515"
"http://webisa.webdatacommons.org/prov/198915088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/198915088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/198915088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
