"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/328958538","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/328958538","http://webisa.webdatacommons.org/ontology#hasConfidence",0.319107
"http://webisa.webdatacommons.org/prov/328958538","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/328958538","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/328958538","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/328958538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42199268"
"http://webisa.webdatacommons.org/prov/328958538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112027426"
"http://webisa.webdatacommons.org/prov/328958538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203418457"
"http://webisa.webdatacommons.org/prov/328958538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88679717"
"http://webisa.webdatacommons.org/prov/328958538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55786994"
"http://webisa.webdatacommons.org/prov/328958538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/328958538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/328958538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/328958538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/328958538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
