"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/150152217","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/150152217","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223987
"http://webisa.webdatacommons.org/prov/150152217","http://webisa.webdatacommons.org/ontology#hasFrequency",43
"http://webisa.webdatacommons.org/prov/150152217","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/150152217","http://webisa.webdatacommons.org/ontology#hasPldSpread",35
"http://webisa.webdatacommons.org/prov/150152217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214413789"
"http://webisa.webdatacommons.org/prov/150152217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87639470"
"http://webisa.webdatacommons.org/prov/150152217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406331175"
"http://webisa.webdatacommons.org/prov/150152217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430122367"
"http://webisa.webdatacommons.org/prov/150152217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81959169"
"http://webisa.webdatacommons.org/prov/150152217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321018993"
"http://webisa.webdatacommons.org/prov/150152217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46737272"
"http://webisa.webdatacommons.org/prov/150152217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321018994"
"http://webisa.webdatacommons.org/prov/150152217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339998610"
"http://webisa.webdatacommons.org/prov/150152217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294279254"
"http://webisa.webdatacommons.org/prov/150152217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153075430"
"http://webisa.webdatacommons.org/prov/150152217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46533719"
"http://webisa.webdatacommons.org/prov/150152217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148624274"
"http://webisa.webdatacommons.org/prov/150152217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346462513"
"http://webisa.webdatacommons.org/prov/150152217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289391354"
"http://webisa.webdatacommons.org/prov/150152217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128678191"
"http://webisa.webdatacommons.org/prov/150152217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293938483"
"http://webisa.webdatacommons.org/prov/150152217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128568227"
"http://webisa.webdatacommons.org/prov/150152217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422162705"
"http://webisa.webdatacommons.org/prov/150152217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140722268"
"http://webisa.webdatacommons.org/prov/150152217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108945378"
"http://webisa.webdatacommons.org/prov/150152217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140627293"
"http://webisa.webdatacommons.org/prov/150152217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346904507"
"http://webisa.webdatacommons.org/prov/150152217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373747737"
"http://webisa.webdatacommons.org/prov/150152217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140651434"
"http://webisa.webdatacommons.org/prov/150152217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364648837"
"http://webisa.webdatacommons.org/prov/150152217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80646681"
"http://webisa.webdatacommons.org/prov/150152217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354502693"
"http://webisa.webdatacommons.org/prov/150152217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73876687"
"http://webisa.webdatacommons.org/prov/150152217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47378619"
"http://webisa.webdatacommons.org/prov/150152217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342065139"
"http://webisa.webdatacommons.org/prov/150152217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147422265"
"http://webisa.webdatacommons.org/prov/150152217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32852775"
"http://webisa.webdatacommons.org/prov/150152217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356624625"
"http://webisa.webdatacommons.org/prov/150152217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322208991"
"http://webisa.webdatacommons.org/prov/150152217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320073618"
"http://webisa.webdatacommons.org/prov/150152217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27985039"
"http://webisa.webdatacommons.org/prov/150152217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430958920"
"http://webisa.webdatacommons.org/prov/150152217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351221303"
"http://webisa.webdatacommons.org/prov/150152217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354492748"
"http://webisa.webdatacommons.org/prov/150152217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20377707"
"http://webisa.webdatacommons.org/prov/150152217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131476209"
"http://webisa.webdatacommons.org/prov/150152217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131341175"
"http://webisa.webdatacommons.org/prov/150152217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/150152217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/150152217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/150152217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/150152217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/150152217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/150152217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/150152217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/150152217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/150152217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/150152217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/150152217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
