"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368517793","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368517793","http://webisa.webdatacommons.org/ontology#hasConfidence",0.259813
"http://webisa.webdatacommons.org/prov/368517793","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/368517793","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/368517793","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/368517793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232524400"
"http://webisa.webdatacommons.org/prov/368517793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346577594"
"http://webisa.webdatacommons.org/prov/368517793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442788845"
"http://webisa.webdatacommons.org/prov/368517793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41608492"
"http://webisa.webdatacommons.org/prov/368517793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/368517793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/368517793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
