"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390498472","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390498472","http://webisa.webdatacommons.org/ontology#hasConfidence",0.560293
"http://webisa.webdatacommons.org/prov/390498472","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/390498472","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/390498472","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/390498472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177870558"
"http://webisa.webdatacommons.org/prov/390498472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442172853"
"http://webisa.webdatacommons.org/prov/390498472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40172983"
"http://webisa.webdatacommons.org/prov/390498472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174581493"
"http://webisa.webdatacommons.org/prov/390498472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174617264"
"http://webisa.webdatacommons.org/prov/390498472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201449911"
"http://webisa.webdatacommons.org/prov/390498472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442247439"
"http://webisa.webdatacommons.org/prov/390498472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260050646"
"http://webisa.webdatacommons.org/prov/390498472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234589695"
"http://webisa.webdatacommons.org/prov/390498472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234605767"
"http://webisa.webdatacommons.org/prov/390498472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442348857"
"http://webisa.webdatacommons.org/prov/390498472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146441315"
"http://webisa.webdatacommons.org/prov/390498472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238654614"
"http://webisa.webdatacommons.org/prov/390498472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39975703"
"http://webisa.webdatacommons.org/prov/390498472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41628321"
"http://webisa.webdatacommons.org/prov/390498472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25354099"
"http://webisa.webdatacommons.org/prov/390498472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/390498472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
