"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/403127620","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/403127620","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224223
"http://webisa.webdatacommons.org/prov/403127620","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/403127620","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/403127620","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/403127620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296389692"
"http://webisa.webdatacommons.org/prov/403127620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35352841"
"http://webisa.webdatacommons.org/prov/403127620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150223397"
"http://webisa.webdatacommons.org/prov/403127620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312460726"
"http://webisa.webdatacommons.org/prov/403127620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232311460"
"http://webisa.webdatacommons.org/prov/403127620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232311461"
"http://webisa.webdatacommons.org/prov/403127620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232311462"
"http://webisa.webdatacommons.org/prov/403127620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232311457"
"http://webisa.webdatacommons.org/prov/403127620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232311458"
"http://webisa.webdatacommons.org/prov/403127620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34769725"
"http://webisa.webdatacommons.org/prov/403127620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232311459"
"http://webisa.webdatacommons.org/prov/403127620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29901490"
"http://webisa.webdatacommons.org/prov/403127620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296364698"
"http://webisa.webdatacommons.org/prov/403127620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/403127620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
