"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/73209910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/73209910","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168507
"http://webisa.webdatacommons.org/prov/73209910","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/73209910","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/73209910","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/73209910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427477850"
"http://webisa.webdatacommons.org/prov/73209910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427375030"
"http://webisa.webdatacommons.org/prov/73209910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28308202"
"http://webisa.webdatacommons.org/prov/73209910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427353984"
"http://webisa.webdatacommons.org/prov/73209910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/73209910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
