"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/312266481","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/312266481","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202361
"http://webisa.webdatacommons.org/prov/312266481","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/312266481","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/312266481","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/312266481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284006077"
"http://webisa.webdatacommons.org/prov/312266481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114451075"
"http://webisa.webdatacommons.org/prov/312266481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241942790"
"http://webisa.webdatacommons.org/prov/312266481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283714946"
"http://webisa.webdatacommons.org/prov/312266481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314363386"
"http://webisa.webdatacommons.org/prov/312266481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316728772"
"http://webisa.webdatacommons.org/prov/312266481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45058117"
"http://webisa.webdatacommons.org/prov/312266481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/312266481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
