"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/63895234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/63895234","http://webisa.webdatacommons.org/ontology#hasConfidence",0.249624
"http://webisa.webdatacommons.org/prov/63895234","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/63895234","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/63895234","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/63895234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361909277"
"http://webisa.webdatacommons.org/prov/63895234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384965240"
"http://webisa.webdatacommons.org/prov/63895234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397713428"
"http://webisa.webdatacommons.org/prov/63895234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/63895234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
