"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375884618","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375884618","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117848
"http://webisa.webdatacommons.org/prov/375884618","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/375884618","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/375884618","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/375884618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439948674"
"http://webisa.webdatacommons.org/prov/375884618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77355492"
"http://webisa.webdatacommons.org/prov/375884618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274110277"
"http://webisa.webdatacommons.org/prov/375884618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303728420"
"http://webisa.webdatacommons.org/prov/375884618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39720298"
"http://webisa.webdatacommons.org/prov/375884618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/375884618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/375884618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
