"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/356427170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/356427170","http://webisa.webdatacommons.org/ontology#hasConfidence",0.575723
"http://webisa.webdatacommons.org/prov/356427170","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/356427170","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/356427170","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/356427170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360540285"
"http://webisa.webdatacommons.org/prov/356427170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273198992"
"http://webisa.webdatacommons.org/prov/356427170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61194626"
"http://webisa.webdatacommons.org/prov/356427170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227233267"
"http://webisa.webdatacommons.org/prov/356427170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21502377"
"http://webisa.webdatacommons.org/prov/356427170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228238356"
"http://webisa.webdatacommons.org/prov/356427170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41580093"
"http://webisa.webdatacommons.org/prov/356427170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61251624"
"http://webisa.webdatacommons.org/prov/356427170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168790331"
"http://webisa.webdatacommons.org/prov/356427170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360503945"
"http://webisa.webdatacommons.org/prov/356427170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/356427170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/356427170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/356427170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
