"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/68189908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/68189908","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162535
"http://webisa.webdatacommons.org/prov/68189908","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/68189908","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/68189908","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/68189908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65663452"
"http://webisa.webdatacommons.org/prov/68189908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188458209"
"http://webisa.webdatacommons.org/prov/68189908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438786979"
"http://webisa.webdatacommons.org/prov/68189908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106109085"
"http://webisa.webdatacommons.org/prov/68189908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288826852"
"http://webisa.webdatacommons.org/prov/68189908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300916126"
"http://webisa.webdatacommons.org/prov/68189908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35719831"
"http://webisa.webdatacommons.org/prov/68189908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/68189908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/68189908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
