"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/3408832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/3408832","http://webisa.webdatacommons.org/ontology#hasConfidence",0.542331
"http://webisa.webdatacommons.org/prov/3408832","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/3408832","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/3408832","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/3408832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432142965"
"http://webisa.webdatacommons.org/prov/3408832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453176481"
"http://webisa.webdatacommons.org/prov/3408832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435057587"
"http://webisa.webdatacommons.org/prov/3408832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456618271"
"http://webisa.webdatacommons.org/prov/3408832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273566922"
"http://webisa.webdatacommons.org/prov/3408832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236505260"
"http://webisa.webdatacommons.org/prov/3408832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/3408832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
