"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/239895557","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/239895557","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0492134
"http://webisa.webdatacommons.org/prov/239895557","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/239895557","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/239895557","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/239895557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224495430"
"http://webisa.webdatacommons.org/prov/239895557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224542494"
"http://webisa.webdatacommons.org/prov/239895557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113235266"
"http://webisa.webdatacommons.org/prov/239895557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298115774"
"http://webisa.webdatacommons.org/prov/239895557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303076086"
"http://webisa.webdatacommons.org/prov/239895557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224864684"
"http://webisa.webdatacommons.org/prov/239895557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150642664"
"http://webisa.webdatacommons.org/prov/239895557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/239895557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/239895557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/239895557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
