"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/263735408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/263735408","http://webisa.webdatacommons.org/ontology#hasConfidence",0.284179
"http://webisa.webdatacommons.org/prov/263735408","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/263735408","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/263735408","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/263735408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215509753"
"http://webisa.webdatacommons.org/prov/263735408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387072121"
"http://webisa.webdatacommons.org/prov/263735408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147202884"
"http://webisa.webdatacommons.org/prov/263735408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106235492"
"http://webisa.webdatacommons.org/prov/263735408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351020856"
"http://webisa.webdatacommons.org/prov/263735408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88391845"
"http://webisa.webdatacommons.org/prov/263735408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439054252"
"http://webisa.webdatacommons.org/prov/263735408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/263735408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/263735408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
