"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/258031807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/258031807","http://webisa.webdatacommons.org/ontology#hasConfidence",0.266218
"http://webisa.webdatacommons.org/prov/258031807","http://webisa.webdatacommons.org/ontology#hasFrequency",40
"http://webisa.webdatacommons.org/prov/258031807","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/258031807","http://webisa.webdatacommons.org/ontology#hasPldSpread",37
"http://webisa.webdatacommons.org/prov/258031807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119415300"
"http://webisa.webdatacommons.org/prov/258031807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153255588"
"http://webisa.webdatacommons.org/prov/258031807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16780722"
"http://webisa.webdatacommons.org/prov/258031807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119459889"
"http://webisa.webdatacommons.org/prov/258031807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119461506"
"http://webisa.webdatacommons.org/prov/258031807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119473892"
"http://webisa.webdatacommons.org/prov/258031807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119463988"
"http://webisa.webdatacommons.org/prov/258031807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119475303"
"http://webisa.webdatacommons.org/prov/258031807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119558212"
"http://webisa.webdatacommons.org/prov/258031807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119565228"
"http://webisa.webdatacommons.org/prov/258031807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158207805"
"http://webisa.webdatacommons.org/prov/258031807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153419043"
"http://webisa.webdatacommons.org/prov/258031807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119595790"
"http://webisa.webdatacommons.org/prov/258031807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103484730"
"http://webisa.webdatacommons.org/prov/258031807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199602738"
"http://webisa.webdatacommons.org/prov/258031807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10894284"
"http://webisa.webdatacommons.org/prov/258031807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119687663"
"http://webisa.webdatacommons.org/prov/258031807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119699867"
"http://webisa.webdatacommons.org/prov/258031807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119724070"
"http://webisa.webdatacommons.org/prov/258031807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268908613"
"http://webisa.webdatacommons.org/prov/258031807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119769724"
"http://webisa.webdatacommons.org/prov/258031807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119786775"
"http://webisa.webdatacommons.org/prov/258031807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119803003"
"http://webisa.webdatacommons.org/prov/258031807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119834515"
"http://webisa.webdatacommons.org/prov/258031807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119842252"
"http://webisa.webdatacommons.org/prov/258031807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389109457"
"http://webisa.webdatacommons.org/prov/258031807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294906625"
"http://webisa.webdatacommons.org/prov/258031807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410257060"
"http://webisa.webdatacommons.org/prov/258031807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441564230"
"http://webisa.webdatacommons.org/prov/258031807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441576919"
"http://webisa.webdatacommons.org/prov/258031807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300419471"
"http://webisa.webdatacommons.org/prov/258031807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243166657"
"http://webisa.webdatacommons.org/prov/258031807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111318049"
"http://webisa.webdatacommons.org/prov/258031807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243280154"
"http://webisa.webdatacommons.org/prov/258031807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381202221"
"http://webisa.webdatacommons.org/prov/258031807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16700854"
"http://webisa.webdatacommons.org/prov/258031807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20227939"
"http://webisa.webdatacommons.org/prov/258031807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119302610"
"http://webisa.webdatacommons.org/prov/258031807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190676202"
"http://webisa.webdatacommons.org/prov/258031807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119320044"
"http://webisa.webdatacommons.org/prov/258031807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/258031807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/258031807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
