"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/192082052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/192082052","http://webisa.webdatacommons.org/ontology#hasConfidence",0.472105
"http://webisa.webdatacommons.org/prov/192082052","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/192082052","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/192082052","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/192082052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49371250"
"http://webisa.webdatacommons.org/prov/192082052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72360317"
"http://webisa.webdatacommons.org/prov/192082052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139094302"
"http://webisa.webdatacommons.org/prov/192082052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393301557"
"http://webisa.webdatacommons.org/prov/192082052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127445765"
"http://webisa.webdatacommons.org/prov/192082052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161210043"
"http://webisa.webdatacommons.org/prov/192082052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23099628"
"http://webisa.webdatacommons.org/prov/192082052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273783340"
"http://webisa.webdatacommons.org/prov/192082052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72533965"
"http://webisa.webdatacommons.org/prov/192082052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179296892"
"http://webisa.webdatacommons.org/prov/192082052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217762316"
"http://webisa.webdatacommons.org/prov/192082052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72746208"
"http://webisa.webdatacommons.org/prov/192082052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434395701"
"http://webisa.webdatacommons.org/prov/192082052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117996879"
"http://webisa.webdatacommons.org/prov/192082052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/192082052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/192082052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/192082052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/192082052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/192082052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
