"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/357872568","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/357872568","http://webisa.webdatacommons.org/ontology#hasConfidence",0.231015
"http://webisa.webdatacommons.org/prov/357872568","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/357872568","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/357872568","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/357872568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455962847"
"http://webisa.webdatacommons.org/prov/357872568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399856003"
"http://webisa.webdatacommons.org/prov/357872568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438852614"
"http://webisa.webdatacommons.org/prov/357872568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49092952"
"http://webisa.webdatacommons.org/prov/357872568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399537581"
"http://webisa.webdatacommons.org/prov/357872568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/357872568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
