"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/438047562","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/438047562","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0975624
"http://webisa.webdatacommons.org/prov/438047562","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/438047562","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/438047562","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/438047562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55824826"
"http://webisa.webdatacommons.org/prov/438047562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137465880"
"http://webisa.webdatacommons.org/prov/438047562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188955287"
"http://webisa.webdatacommons.org/prov/438047562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22357349"
"http://webisa.webdatacommons.org/prov/438047562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359519201"
"http://webisa.webdatacommons.org/prov/438047562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/438047562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/438047562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/438047562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
