"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/148564739","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/148564739","http://webisa.webdatacommons.org/ontology#hasConfidence",0.254509
"http://webisa.webdatacommons.org/prov/148564739","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/148564739","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/148564739","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/148564739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329603190"
"http://webisa.webdatacommons.org/prov/148564739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73062392"
"http://webisa.webdatacommons.org/prov/148564739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418502264"
"http://webisa.webdatacommons.org/prov/148564739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/148564739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/148564739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
